unique.id,Acarina,Hydra,Nematoda,Gordioidea,Nemertea,Oligochaeta,Temnocephala,Dugesiidae,Arhynchobdellia,Hirudinea,Glossiphoniidae,Notopala,Ferrissia,Physidae,Lymnaeidae,Physa,Glyptophysa,Gyraulus,Helicorbis,Isidorella,Planorbidae,Hydrobiidae,Alathyria,Corbiculina,Sphaerium,Amphipoda,Crustacea,Caridae,Austrochiltonia,Atyidae,Caridina,Paratya,Decapoda,Amarinus,Macrobrachium,Cherax,Euastacus,Tachaea,Isopoda,Heterias,Allodessus,Antiporus,Batrachomatus,Bidessodes,Chostonectes,Dytiscidae,Homeodytes,Hydrovatus.,Lancetes,Limbodessus,Megaporus,Necterosoma,Platynectes,Rhantus,Sternopriscus,Austrolimnius,Coxelmis,Elmidae,Kingolus,Notriolus,Simsonia,Aulonogyrus,Gyrinidae,Macrogyrus,Heteroceridae,Hydraena,Hydraenidae,Ochthebius,Hydrochus,Berosus.,Enochrus,Helochares,Hydrophilidae,Laccobius,Limnoxenus,Paracymeus,Sternolophus,Limnichidae,Sclerocyphon,Scirtidae,Staphylinidae,Athericidae,Ceratopogonidae,Ablabesmyia,Aspectrotanypus,Australopelopia,Clinotanypus,Coelopynia,Djalmabatista,Larsia,Monopelopia,Pentaneura,Procladius,Aphrotenia,Aphroteniella,Corynoneura,Cricotopus,Limnophyes,Nanocladius,Orthocladiinae,Parakiefferiella,Paralimnophyes,Parametriocnemus,Paratrichocladius,Psectrocladius,Rheocricotopus,Thienemanniella,Podonomopsis,Chironomus,Cladopelma,Cryptochironomus,Dicrotendipes,Harnischia,Kiefferulus,Parachironomus,Paracladopelma,Polypedilum,Stenochironomus,Cladotanytarsus,Paratanytarsus,Rheotanytarsis,Tanytarsini,Tanytarsus,Aedes,Anopheles,Culex,Culicidae,Dixidae,Dolichopodidae,Empididae,Ephydridae,Muscidae,Psychodidae,Sciomyzidae,Austrosimilium,Simuliidae,Simulium,Odontomyis,Syrphidae,Tabanidae,Thaumaliidae,Tipulidae,Baetidae,Centroptilum,Cloeon,Offadens,Caenidae,Coloburiscoides,Atalophlebia,Austrophlebiodes,Leptophlebiidae,Nousia,Tasmanophlebia,Diplonychus,Agraptocorixa,Corixidae,Micronecta,Sigara,Aquarius,Gerridae,Limnogunus,Rheumatometra,Tenagogerris,Merragata,Hydrometra,Mesovelia,Naucoris,Anisops,Enithares,Notonectidae,Pleidae,Drepanovelia,Microvelia,Veliidae,Pyralidae,Archichauliodes,Austroneurorthus,Sisyridae,Aeshnidae,Austroaeschna,Hemianax,Coenagrionidae,Ischnura,Pseudagrion,Apocordulia,Cordulephya,Eusynthemis,Hemicordulia,Austrogomphus,Gomphidae,Hemigomphus,Rhadinosticta,Diplacodes,Austroargiolestes,Epiproctophora,Zygoptera,Nososticta,Synlestes,Acruroperla,Austropentura,Dinotoperla,Gripopterygidae,Illiesoperla,Leptoperla,Newmanoperla,Riekoperla,Trinotoperla,Austrocercella,Plecoptera,Atriplectides,Anisocentropus,Caenota,Calocidae,Tamasia,Coenoria,Conoesucidae,Conoesucus,Hampa,Lingora,Matasia,Ecnomus,Agapetus,Helicopsyche,Apsilochorema,Austrochorema,Hydrobiosidae,Taschorema,Ulmerochorema,Asmicridea,Cheumatopsyche,Hydropsychidae,Hellyethira,Hydroptila,Hydroptilidae,Maydenoptila,Orthotrichia,Oxyethira,Condocerus,Lectrides,Leptoceridae,Notalina,Oecetis,Triaenodes,Triplectides,Archaeophylax,Chimarra,Aphilorheithrus,Kosreithus,Neureclipsis,Paranyctiophlyax,Polycentropodidae,Tasimia
804-1999-2,0,16,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,161,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,41,0,0,0,0,0,0,3,0,0,6,0,4,47,0,19,233,3,343,0,29,14,28,0,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228,0,0,0,0,0,0,0,0,0,50,0,2,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,886,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0
804-2001-1,0,6,0,0,0,9,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,22,0,0,5,0,1,0,0,0,67,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,0,0,0,0,0,0,2,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,311,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0
804-2001-2,0,31,0,0,4,24,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,5,0,0,0,0,0,30,0,43,0,0,0,0,0,0,0,0,3,16,7,0,0,65,11,64,0,3,0,11,0,235,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,38,0,0,0,0,0,0,0,0,0,519,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1808,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
804-2002-1,19,26,0,0,0,32,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,94,119,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,1,7,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,7,0,0,0,0,38,0,0,0,9,0,218,0,58,0,0,0,0,0,0,0,0,0,16,60,0,5,118,4,31,0,5,5,3,0,247,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,9,0,0,0,1947,0,0,0,0,0,0,0,0,0,249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,15,0,0,2,0,0,0,3,0,0,0,0,133,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,5,621,0,0,0,0,0,0,0,0,1,0,15,0,0,0,74,0,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0
804-2002-2,9,3,3,0,19,53,8,67,0,0,0,0,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,154,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,27,0,0,0,12,0,4,0,0,96,0,0,0,0,0,11,0,2,0,0,0,0,0,0,0,0,4,49,23,0,0,111,37,98,1,15,12,4,0,66,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,0,0,734,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,411,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
804-2003-2,19,47,0,0,4,152,1,54,0,0,0,0,3,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1163,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,188,0,0,0,0,0,15,0,0,299,0,0,0,62,0,79,0,0,0,0,0,0,0,0,0,163,125,49,40,0,112,252,0,326,0,97,70,483,0,40,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,4,8,0,0,0,33,0,1,0,0,0,0,0,0,0,1963,0,0,4,0,0,0,0,0,0,0,8,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,426,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,1,1,8,0,0,0,0,1,0,0,0
804-2004-1,27,3,409,0,2,384,5,12,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,7,0,0,2,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,42,0,508,0,5,0,0,0,0,0,0,0,10,0,0,4,0,4,114,0,93,0,62,18,161,0,243,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162,0,0,0,0,0,0,0,0,0,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,4,0,0,0,1,0,0,8,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,10,1280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,29,0,2,0,0,0,0,0,0,0,0
804-2004-2,100,3599,332,0,62,654,0,260,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,770,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,32,0,0,0,58,0,615,0,16,0,0,0,0,5,0,0,0,16,38,395,0,16,107,10,253,0,31,17,1891,0,589,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,135,0,10,0,0,0,0,0,0,0,1950,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,27,0,0,0,0,0,0,20,0,0,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,3920,0,0,0,0,0,0,0,0,13,0,10,0,0,0,28,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0
804-2005-1,41,21,52,0,0,649,0,27,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,26,0,0,4,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,0,0,0,0,0,0,0,0,110,0,0,0,7,0,744,0,8,0,0,0,0,23,0,0,45,21,4,14,0,39,318,6,912,0,130,3,748,0,1443,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,372,0,2,0,0,0,0,0,0,0,372,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,12,0,0,0,2,0,0,5,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1588,0,0,0,0,0,0,0,0,6,0,4,0,0,0,13,0,0,0,0,0,41,5,7,0,0,0,0,0,0,0,0
804-2005-2,42,26,185,0,1,85,4,51,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,10,0,0,0,0,0,0,0,54,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,76,0,0,0,8,0,14,0,0,69,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,8,98,0,13,160,14,471,0,4,9,658,0,75,0,0,0,0,0,0,6,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,146,0,4,0,0,0,0,0,0,0,1190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,28,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,8,1343,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,21,2,6,0,0,0,0,0,0,0,0
804-2006-1,17,0,189,0,0,181,24,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,1,75,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,9,0,5,0,0,0,0,0,0,0,2,0,0,22,0,5,75,0,40,0,23,24,204,0,61,0,0,0,0,0,0,7,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,695,0,7,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,6,0,0,0,0,0,0,3,0,0,0,0,1539,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,23,422,0,0,0,0,0,0,0,0,0,0,7,0,0,0,3,0,0,0,0,1,46,47,3,0,0,0,0,0,0,0,0
804-2006-2,62,488,36,0,2,40,0,437,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,349,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,6,0,70,0,0,62,0,0,0,7,0,542,0,33,0,0,0,0,0,0,0,0,0,73,247,0,0,283,39,313,0,71,265,21,0,183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,253,0,18,0,0,0,0,0,0,0,286,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,20,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,738,0,0,0,0,0,0,0,0,0,0,48,0,0,0,16,0,0,0,0,0,4,4,20,0,0,0,0,0,0,0,0
804-2007-1,85.3,45.3,54.7,0,9.3,744,14.7,106.7,0,0,0,0,0,9.3,0,0,0,0,0,0,0,0,0,13.3,0,0,0,0,0,0,13.3,550,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3,0,0,30.7,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,22.7,0,0,0,46.7,0,818,0,132.7,0,0,0,0,0,0,0,10,24,122,22,0,2.7,216.7,36,375.3,0,222,106.7,422.7,0,816.7,0,0,0,0,0,0,1.3,0,0,4,0,0,0,0,0,0,0,0,20,2,0,0,0,1002.7,0,0,0,0,0,0,0,0,0,1434.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166,0,0,0,4,0,0,0,28,0,0,0,0,129.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,352,0,0,0,0,0,0,0,0,0,0,214.7,0,0,0,49.3,0,0,0,0,0,17.3,0,0,0,0,0,0,0,0,0,0
804-2007-2,256,264,32,0,0,46,0,560,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,4,960,0,0,4,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,10,0,0,0,0,0,136,0,0,106,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,12,38,0,650,0,20,66,0,3280,0,72,78,58,0,56,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1532,0,6,0,0,0,0,0,0,0,566,0,12,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,14,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1946,0,0,0,0,0,0,0,0,0,0,94,0,0,0,4,0,0,0,0,0,2,0,16,0,0,0,0,0,0,0,0
804-2008-1,177.3,20,38,0,10,726,0,148,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,32,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.3,0,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,13.3,36,0,0,0,0,0,0,0,0,16,0,0,0,0,0,36,0,240,0,0,0,0,0,0,0,240,240,0,45.3,0,0,64,10,43.3,0,120,93.3,12810.7,0,408,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1.3,0,0,0,0,2626,0,0,0,0,0,0,0,0,0,273.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138,0,0,0,12,0,0,0,8,0,0,0,0,12,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1088,0,0,0,0,0,0,0,0,0,0,204,0,0,0,50,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0
804-2008-2,194,23.3,825.7,0,5,41.7,0,365.7,0,0,0,0,0,1.3,0,120,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,2.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.7,0,0,0,0,0,2.7,0,0,211,0,0,0,0,6,15.7,0,13.3,0,0,0,0,0,0,0,0,1,25,294.7,13.3,23.7,31.3,0,640.3,0,168,53.7,0,0,153.7,0,0,0,0,0,0,8.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,618.7,0,0,0,0,0,0,0,0,0,849,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,4,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230.7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0
804-2009-1,537,7,73,0,2,1821,0,140,0,0,0,0,0,9,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,41,0,0,44,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,25,0,0,0,10,0,0,0,0,62,0,0,0,10,0,179,0,90,0,0,0,0,0,0,0,0,10,22,37,10,9,230,37,195,0,110,156,118,0,746,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,628,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138,0,0,0,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,0,66,0,0,0,5,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0
804-2009-2,438.3,158.7,115,0,0,277,0,276,0,0,0,0,0,31.7,0,23.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,20,377.3,0,0,6.7,0,0,0,0,2.7,0,5,0,1.7,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.3,7.7,0,0,0,1.7,0,9.3,0,0,313.3,0,0,0,0,0,22.7,0,1,0,0,0,0,0,0,0,1,50.3,36.7,208.7,5,0,36.7,16.7,257.7,3.3,68.3,70,3.3,0,123,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,217,0,1,0,0,1.7,0,0,0,0,1303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.7,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,1.7,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1228.7,0,0,0,0,0,0,0,0,0,0,8.3,0,0,0,3.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
804-2010-1,33.3,0,50,0,0,200,0,83.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.7,233.3,0,0,16.7,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.7,0,0,0,0,166.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0,33.3,0,216.7,0,0,0,0,0,0,0,0,0,0,0,0,916.7,0,150,216.7,0,616.7,0,0,33.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.7,0,0,150,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,0,0,16.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,133.3,0,33.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283.3,0,0,0,0,0,0,0,0,0,0,16.7,0,0,0,616.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
804-2010-2,212,22,110.5,0,44.5,614.2,12,378.2,0,0,0,0,53.2,6.5,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,45.5,44.8,0,0,13.2,9.8,0,0,0,30.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,16,0,0,0,12,0,0,0,0,76.2,0,0,0,0,0,151.8,0,0,0,0,0,0,0,0,0,750,0,27.8,4,6,200.5,69,0,39.5,0,0,41.2,0,0,88.5,0,0,0,0,0,0,2,0,0,6,0,0,0,0,0,0,0,0,2,0,0,0,0,126.5,0,8,0,0,0,0,0,0,0,154.8,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,2,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,458.2,0,0,0,0,0,0,0,0,0,2,4,4,0,0,5,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0
804-2011-1,162.6,0,254,0,1.1,661.6,27.2,57.7,0,0,0,0,3.1,0,0,8.6,0,0,0,0,0,0,0,10.3,0,0,0,0,0,0,0,544.5,0,0,91.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.9,0,0,0,0,0,0,0,0,0,2.9,2.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.3,0,0,0,0,0,0,0,0,0,0,31.9,0,24.6,0,0,0,0,0,1.7,0,0,3.2,1.7,3.3,1.7,1.7,173.2,2.4,8.6,0,5,16.9,9.3,0,84.7,0,0,0,0,0,0,0,105.7,0,1.1,0,0,0,0,0,0,0,0,0,1.3,0,0,0,73.9,0,0,0,2.7,0,0,0,0,0,11.4,0,0,0,0,0,0,0,2.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.5,21.5,0,0,0,0,1.3,1.5,0,0,0,0,0,0,116.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73.6,0,0,0,0,0,0,0,0,0,0,1.7,0,0,0,73.4,0,0,0,0,0,1.1,10.6,0,0,0,0,0,0,0,0,0
804-2011-2,301.4,57.6,596.6,0,28.3,456.6,16.2,237.1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,15.3,5,0,0,0,0,0,1,45.8,0,0,17.9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,57.7,0,0,0,0,0,0,0,0,134.5,0,0,0,6,0,306,0,0,0,0,0,0,0,3,0,5,34,84.2,25,18,106.4,230.7,20.5,31.7,0,52,69.9,26.7,0,381.8,0,0,0,0,0,0,3.3,0,0,0,0,0,0,0,0,0,0,0,3.1,0,0,0,0,30.7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,1.5,0,0,20,0,0,0,0,42.2,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,259.2,0,0,0,0,0,0,0,0,0,0,34,0,0,0,48.1,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0
