"pm","year","q90norm","maxnorm","meannorm","q80norm","normq90","normmax","normmean","normq80","q90/mean","max/mean","meani/mean","q80/mean","q10/mean","q5/mean","q90/med","max/med","meani/med","q80/med","q10/med","q5/med","date","site"
12,2004,-0.443006997471471,-0.393905624127009,-0.507250838972006,-0.482688243162412,-0.702434251100602,-0.751096816873098,-0.594892525826605,-0.664869543570613,0.32391318383058,0.398848323373475,0.225868650659552,0.26335439533751,0.167936136157253,0.165391649245779,0.979984603541186,1.2066974595843,0.683355328274497,0.796766743648961,0.508083140877598,0.500384911470362,2004-12-01,811
6,2005,-0.442006629933044,-0.354307742397604,-0.551809240303087,-0.531789616506875,-0.701719157836505,-0.725867692722381,-0.647163401465934,-0.704392051437764,0.325439875977463,0.459279887520971,0.157866682606056,0.188419255794615,0.0769707290720741,0.0756984856163373,0.984603541185527,1.38953040800616,0.477618467196989,0.570053887605851,0.232871439568899,0.229022324865281,2005-06-01,811
12,2005,-0.160903351635034,-0.0591993185616145,-0.363431085237243,-0.221759043556015,-0.500777950625202,-0.537844325367568,-0.42617946078437,-0.454843313308838,0.7544403692519,0.909654070851785,0.445356469045688,0.661566596983116,0.167300014429384,0.154386743353656,2.28252501924557,2.75211701308699,1.34740573875659,2.00153964588145,0.506158583525789,0.467090069284065,2005-12-01,811
6,2006,-0.52186930508414,-0.476019126239565,-0.562057182585518,-0.5339570795068,-0.758807436753595,-0.803414053269847,-0.65918512802259,-0.70613667827061,0.203558952917882,0.273532342983404,0.142226977794254,0.185111422809699,0.0737901204327322,0.046754946998326,0.615858352578907,0.827559661277906,0.430301251706583,0.560046189376443,0.223248652809854,0.141454965357968,2006-06-01,811
12,2006,-0.499569445373369,-0.471434108355108,-0.558165022500218,-0.518618110584252,-0.742866816074763,-0.800492786262922,-0.654619286122756,-0.693790088376627,0.23759146535884,0.280529681989956,0.148166924872091,0.208520702395255,0.0820597028950211,0.0756984856163373,0.718822170900693,0.848729792147806,0.448272291394718,0.630869899923018,0.248267898383372,0.229022324865281,2006-12-01,811
6,2007,-0.53812527758358,-0.501028314700242,-0.587893795480555,-0.5487125006986,-0.770427702295174,-0.819348236943984,-0.689493719427011,-0.718013560940365,0.178750205531015,0.235365039311301,0.102796915848263,0.162592713643158,0.0401392810284948,0.0345414098232531,0.540800615858353,0.712086220169361,0.311007392880643,0.491916859122402,0.121439568899153,0.104503464203233,2007-06-01,811
12,2007,-0.598730877619954,-0.567302664121036,-0.625463751904882,-0.617637824096226,-0.813750435878394,-0.861573823680446,-0.733566542090448,-0.773492694224849,0.0862581062989526,0.134221684580228,0.0454602318511156,0.0574036247228427,0.0214945531846726,0.0132949441124492,0.260969976905312,0.406081601231717,0.137537863573987,0.173672055427252,0.0650307929176289,0.0402232486528099,2007-12-01,811
6,2008,-0.575263922447685,-0.476019126239565,-0.605130206777172,-0.583558636620476,-0.796975539724782,-0.803414053269847,-0.70971352723967,-0.746061792329957,0.122071759577942,0.273532342983404,0.0764918901890083,0.109412937193361,0.0291280139190932,0.0209156824123124,0.369322555812163,0.827559661277906,0.23142273430957,0.331023864511162,0.088125481139338,0.0632794457274827,2008-06-01,811
12,2008,-0.546044853929461,-0.526454322968597,-0.611540158068405,-0.600648248735272,-0.77608885730261,-0.835547990346023,-0.717232956949651,-0.759817503896622,0.166663892701516,0.19656161391133,0.0667094633085624,0.0833319463507579,0.0089184266247147,0.00368950602163661,0.50423402617398,0.594688221709007,0.20182644676507,0.25211701308699,0.0269822940723634,0.0111624326404927,2008-12-01,811
6,2009,-0.539375737006614,-0.528538422006987,-0.592779335570435,-0.555214889698376,-0.771321568875296,-0.836875838985534,-0.695224882369137,-0.723247441438901,0.17684184034741,0.193381005271988,0.0953409405172013,0.152669214688411,0.0355592045878425,0.0273532342983404,0.535026943802925,0.585065434949962,0.288449678673353,0.46189376443418,0.107582755966128,0.0827559661277906,2009-06-01,811
12,2009,-0.508531071238445,-0.468516369701362,-0.586687503568111,-0.531706252545339,-0.749272859898967,-0.798633798167606,-0.688078634220709,-0.704324950405732,0.22391484820967,0.284982534085035,0.104637875614384,0.188546480140188,0.0478363539357022,0.0448497624233602,0.677444187836797,0.86220169361047,0.316577132911604,0.570438799076212,0.144726712856043,0.135690916089299,2009-12-01,811
6,2010,-0.418497992780008,-0.285532474130742,-0.508530610664072,-0.44850901893282,-0.684914466130222,-0.682048687618505,-0.596393809197741,-0.637358120437281,0.36131714142924,0.564239972619254,0.223915551106607,0.315516377022717,0.111957424104835,0.103051719914678,1.09314857582756,1.70708237105466,0.677446314419507,0.954580446497306,0.338722093918399,0.311778290993072,2010-06-01,811
12,2010,1.47615644302012,1.54639058061385,0.237623750392322,0.962009210249365,0.669442380517136,0.485130266512011,0.278910076251945,0.497991341552885,3.25280845545497,3.35999496660079,1.36264502765406,2.46815230412932,0.197197735639198,0.180817601146587,9.84122401847575,10.1655119322556,4.12262054727413,7.46728252501925,0.596612779060816,0.547055427251732,2010-12-01,811
6,2011,2.1749548505922,2.44963910385197,1.34582727511134,2.05491074598095,1.16896482104168,1.06061986687625,1.57892908261714,1.37768587149917,4.31926653222631,4.73847075089157,3.05390904147645,4.13606347460021,1.25315980390071,1.22771493478597,13.0677444187837,14.3360277136259,9.23946288900514,12.5134719014627,3.7913779830639,3.71439568899153,2011-06-01,811
12,2011,0.681906299489782,0.791113089101405,0.175037013885551,0.549357600648193,0.101688124376658,0.00391791955308135,0.205490397293783,0.165841232991932,2.04067850300177,2.20734239570328,1.2671294541737,1.83839179353962,0.549990845915002,0.512141603106833,6.17397998460354,6.67821401077752,3.83364252451444,5.56197074672825,1.66397228637413,1.54946112394149,2011-12-01,811
6,2012,1.34064832354401,1.44843792580953,0.506832132324531,1.28629502062281,0.572577038784641,0.422721380454975,0.594714894932186,0.759014356159372,3.04600528172495,3.21050636055172,1.77349234804743,2.96305500841092,0.79643712572577,0.774535454635262,9.21555042340262,9.71324095458045,5.36562042653267,8.96458814472671,2.40958429561201,2.34332178598922,2012-06-01,811
12,2012,1.07250814126479,1.14124172755088,0.429931547185106,1.05487666340001,0.38090224845393,0.226996490990996,0.504503828055093,0.572741891237108,2.63678817418723,2.74168464711272,1.65613196307557,2.60988022509839,0.712519947385373,0.701645446447463,7.97748267898383,8.29484218629715,5.01055192028056,7.89607390300231,2.15569668976135,2.12279638183218,2012-12-01,811
6,1961,-0.319833769440389,-0.120239516005208,-0.540313362138347,-0.376317027766994,-0.606945565676862,-0.582214941190414,-0.639450030208423,-0.579412686820307,0.54205636183248,0.827838937998105,0.22636978815248,0.461182635274778,0.0571493296510229,0.0414727846985524,1.49626446280992,2.28512396694215,0.624859504132231,1.27302479338843,0.157752066115702,0.114479338842975,1961-06-01,814
12,1961,-0.0507583332835872,0.179156046233919,-0.34617503595757,-0.205261331626405,-0.41334846148602,-0.390532196991839,-0.401501718355916,-0.433348923561153,0.927323322199917,1.25651879023163,0.50434047134373,0.706103201220517,0.222765021131324,0.151484046679754,2.55973553719008,3.46842975206612,1.39215546124637,1.94909090909091,0.614909090909091,0.418148760330578,1961-12-01,814
6,1962,-0.530242898192659,-0.519879688202038,-0.5798508065497,-0.54060610818328,-0.758332844291249,-0.838077534228769,-0.687909643195316,-0.719698464431979,0.240788856237105,0.255627083277679,0.169759377159105,0.225950629196532,0.0733647932611413,0.0469218511258817,0.664661157024793,0.705619834710744,0.468595041322314,0.623702479338843,0.202512396694215,0.129520661157025,1962-06-01,814
12,1962,0.0451661814681783,0.269154544618974,-0.331563761290145,-0.108864241116391,-0.344331725725601,-0.332912240920414,-0.383593208431452,-0.351035840016987,1.06466973609404,1.38538022926034,0.52526115239368,0.844126257429243,0.028682448557041,0.0246106186992565,2.93885950413223,3.82413223140496,1.44990383170548,2.3300826446281,0.0791735537190083,0.0679338842975207,1962-12-01,814
6,1963,0.471032217204631,1.03995488092703,-0.316771874773779,0.116592034345425,-0.0379253421872476,0.160579120767522,-0.365463329108162,-0.15851964331998,1.67443224528236,2.48902576027249,0.54644043667788,1.16693853336037,0.0455086866458271,0.0375326905126374,4.62201652892562,6.87057851239669,1.50836603721317,3.22115702479339,0.125619834710744,0.103603305785124,1963-06-01,814
12,1963,0.947907160227444,1.01950447864529,0.397506184199754,0.917252467236624,0.30518144358635,0.147486110303337,0.510001406112506,0.525161044078313,2.35723020855214,2.45974451320695,1.56915637302787,2.31333827787926,0.157663647287451,0.0674366880270138,6.50677685950413,6.7897520661157,4.33141843334531,6.38561983471074,0.435206611570248,0.186148760330579,1963-12-01,814
6,1964,-0.301031109182991,-0.211450819433555,-0.504180228442726,-0.404119537862898,-0.593417238346398,-0.640611374365033,-0.595162957511567,-0.603153137119727,0.568978342774538,0.697240983294751,0.278105846955521,0.421374510429849,0.0796402016301974,0.0338321157301215,1.57057851239669,1.92462809917355,0.767669056207479,1.16314049586777,0.219834710743802,0.0933884297520661,1964-06-01,814
12,1964,2.79672389656874,3.08407505010206,1.55107142156427,2.45477978774181,1.63538672522588,1.46929111559053,1.9238845184405,1.83804937000797,5.00439865491889,5.41583311010767,3.22085144758673,4.51479704243081,0.948017798653598,0.593828480877194,13.8138842975207,14.9495867768595,8.89067244727453,12.4624132231405,2.61685950413223,1.63917355371901,1964-12-01,814
6,1965,-0.483662820357495,2.9129022555435,-0.424862921138236,-0.582268052463573,-0.724818940864491,1.35970074375023,-0.497946607988622,-0.755273429215796,0.307483034113582,5.17074488057955,0.391673768004705,0.166298321779988,0.0631313267509151,0.0510775127748559,0.848760330578512,14.2730578512397,1.08115609620206,0.45904132231405,0.174264462809917,0.14099173553719,1965-06-01,814
12,1965,-0.0268953485352078,0.0435728065664726,-0.476662793382527,-0.14909591186287,-0.396179280937171,-0.477336982114312,-0.561435834444748,-0.385389500047134,0.961490765094797,1.06238831377666,0.317505796330956,0.786521840911762,0.0650295180228529,0.0509577530731564,2.65404958677686,2.93256198347107,0.87642664718506,2.17107438016529,0.179504132231405,0.140661157024793,1965-12-01,814
6,1966,-0.551822463790562,-0.492487022569041,-0.60137275229114,-0.570984783474592,-0.773859127437421,-0.820539861725617,-0.71428831224899,-0.745638691714618,0.209890853198622,0.29484838558428,0.13894387524846,0.182453905539257,0.0556283814394386,0.0460056894078802,0.579371900826446,0.813884297520661,0.383533516988062,0.503636363636364,0.153553719008264,0.12699173553719,1966-06-01,814
12,1966,0.142219859536113,0.415694850539619,-0.253801035121663,0.0418748795058624,-0.27450256817265,-0.239092386796681,-0.288282252677106,-0.222320317966404,1.20363290596111,1.59519922663794,0.636603196724168,1.05995719183216,0.0424548142524887,0.0232543400775091,3.32244628099174,4.40330578512397,1.75724667624865,2.92585123966942,0.117190082644628,0.0641900826446281,1966-12-01,814
6,1967,0.045412924563193,0.244898443753113,-0.505681158441055,-0.526612847235492,-0.344154196519085,-0.348441782984274,-0.597002593024746,-0.707749675818583,1.06502302721405,1.35064991576747,0.275956788883034,0.245986427290865,0.0597600911480729,0.0280836500485433,2.9398347107438,3.72826446280992,0.761736906990548,0.67900826446281,0.16495867768595,0.0775206611570248,1967-06-01,814
12,1967,-0.597122823200735,-0.552081753144646,-0.649007645240586,-0.615649465758624,-0.806452286165976,-0.85869434007217,-0.77267267450027,-0.783777682267837,0.145028998758149,0.209519598123354,0.0707393944672168,0.1185022248317,0.0216765060076176,0.00648498784703036,0.400330578512397,0.578347107438017,0.195265381083563,0.327107438016529,0.0598347107438017,0.017900826446281,1967-12-01,814
6,1968,-0.431470382632333,0.0154691862529241,-0.583625219296963,-0.567430010071837,-0.687267000231888,-0.49532983085037,-0.692535804134859,-0.742603285163097,0.382213087974098,1.02214905400562,0.164355106345389,0.187543692861487,0.0144909239056449,0.00131735671869499,1.05504132231405,2.82148760330579,0.453677370512901,0.517685950413223,0.04,0.00363636363636364,1968-06-01,814
12,1968,0.37797243160685,0.701624094711838,-0.134726170721228,0.155025407958745,-0.104880933770317,-0.0560312159508006,-0.142336506025483,-0.12570154189825,1.54118760117144,2.00459776689783,0.807096689994905,1.22196811629131,0.292393311699439,0.190597565254826,4.25421487603306,5.53338842975207,2.22786813387517,3.37305785123967,0.807107438016529,0.526115702479339,1968-12-01,814
6,1969,-0.177935579375106,0.0497622943736231,-0.41514722377792,-0.245735563381542,-0.504851227081971,-0.473374271380775,-0.486038429779625,-0.46790970545011,0.745228695765759,1.07125053170243,0.405584875028528,0.648151481568107,0.125340503798744,0.114849553929864,2.05709090909091,2.95702479338843,1.11955559954471,1.78912396694215,0.34598347107438,0.31702479338843,1969-06-01,814
12,1969,0.539066398047012,0.612294730143773,0.0685678223473796,0.446592104539098,0.011024575297623,-0.113222770861843,0.106833574978441,0.123266074523971,1.77184478664477,1.87669440548272,1.0981766186914,1.63943846044575,0.48167352023557,0.407404541226597,4.89090909090909,5.1803305785124,3.03135017709563,4.52542148760331,1.3295867768595,1.12457851239669,1969-12-01,814
6,1970,-0.105894959803501,0.0370487518508274,-0.462164868808482,-0.288986700477185,-0.453018716718412,-0.48151389342804,-0.543666253622532,-0.504841675515783,0.848377726839576,1.0530470570441,0.338264180715861,0.586223739819273,0.0978556522586982,0.05790381577173,2.34181818181818,2.90677685950413,0.933727022289006,1.61818181818182,0.270115702479339,0.159834710743802,1970-06-01,814
12,1970,1.80134552293367,1.89330960190613,0.797262473813234,1.55159132574243,0.919221870260661,0.70692447561763,0.999968205235802,1.06682041553077,3.57919832484345,3.7108741168621,2.14153448671566,3.22159585556861,0.933946033703902,0.746683776141408,9.8798347107438,10.243305785124,5.91138149826713,8.89272727272727,2.57801652892562,2.06110743801653,1970-12-01,814
6,1971,0.484490171098827,0.694221801861395,0.11759984018635,0.410634526048638,-0.0282424780081042,-0.0607704037875302,0.166930342582386,0.0925620444887112,1.69370158128581,1.99399903329742,1.16838152755753,1.58795376468512,0.438176796578295,0.397901608896738,4.67520661157025,5.50413223140496,3.22514019165441,4.38330578512397,1.20952066115702,1.09834710743802,1971-06-01,814
12,1971,0.685941270876153,0.762682555512107,0.256952578241143,0.624590064030951,0.11669958771886,-0.0169396100659117,0.337729944209146,0.275257808224917,1.98214282282917,2.0920223491385,1.36790923835891,1.89429908163255,0.659229253975315,0.519302018509567,5.47140495867769,5.77471074380165,3.77590620795695,5.22892561983471,1.81970247933884,1.43345454545455,1971-12-01,814
6,1972,-0.2024175129042,0.73713000787583,-0.422920773453515,-0.328373589779715,-0.522465735131912,-0.0332991793780124,-0.495566187944631,-0.538473980106627,0.710175031078302,2.05543576026929,0.394454569350842,0.529828896288957,0.080783906781428,0.0259818672837163,1.9603305785124,5.67371900826446,1.0888320770139,1.46251239669422,0.22299173553719,0.0717190082644628,1972-06-01,814
12,1972,-0.50871351763103,-0.428584743046567,-0.59651722936982,-0.53409878181306,-0.7428426687803,-0.779627550909103,-0.708337073742826,-0.714141884909431,0.271615003454568,0.386344797682732,0.145896098697802,0.235267933988756,0.0354488717030653,0.0281435298993931,0.749752066115702,1.06644628099174,0.402724076526186,0.649421487603306,0.0978512396694215,0.0776859504132231,1972-12-01,814
6,1973,0.351499824972213,0.748588924491771,-0.281496375864216,0.0838044773129512,-0.123927711350796,-0.0259628095064648,-0.322227428292424,-0.18651680492459,1.50328365558354,2.07184283940213,0.596948518851582,1.11999273029414,0.0508379933714568,0.0325147590114265,4.1495867768595,5.71900826446281,1.64778594584722,3.09157024793388,0.140330578512397,0.0897520661157025,1973-06-01,814
12,1973,3.92843828541537,4.40791448615173,2.04143956275112,3.34984663803748,2.44964398921537,2.31685603633448,2.52491098074248,2.60234331328158,6.62480729876458,7.31132978875722,3.92296921022781,5.79636956225798,1.82465881509427,1.35394330756421,18.2867768595041,20.1818181818182,10.8287621569791,16,5.03669421487603,3.73735537190083,1973-12-01,814
6,1974,2.30357227344767,2.96789669112731,1.38556760343764,1.85299428943253,1.28056902976141,1.39490996411915,1.72103248554667,1.32418718043437,4.29829545369837,5.249486884447,2.98388015860704,3.65314994064292,1.78695247301417,1.49082864660679,11.8647933884298,14.4904132231405,8.23654910628484,10.0839669421488,4.93261157024793,4.11520661157025,1974-06-01,814
12,1974,5.90342856712271,6.10584154676196,4.52213506164924,5.62908370215712,3.87062988374638,3.40392398080468,5.56540956644302,4.54857457278573,9.45263325514508,9.74245173325798,7.47487282546794,9.05982143357058,5.35445626298666,5.28858842705191,26.0925619834711,26.8925619834711,20.6332539571369,25.0082644628099,14.7801652892562,14.598347107438,1974-12-01,814
6,1975,3.59449868987418,5.12723333941518,0.439741847087671,0.353047196924001,2.20937776649795,2.7773872837455,0.561768127716942,0.0433884583540834,6.14666668972915,8.34126322337331,1.62963014087656,1.50549921006498,0.170891106340166,0.118535158749667,16.9669421487603,23.0247933884298,4.49834710743802,4.15570247933884,0.471719008264463,0.327198347107438,1975-06-01,814
12,1975,5.14981660573857,5.7796388109797,1.83682241287541,3.51713009228479,3.32841356147113,3.19507841511828,2.27411915438431,2.74518597452959,8.37359834283219,9.27538889662976,3.62999476225284,6.03588896565707,0.883024208541255,0.787270339047384,23.1140495867769,25.603305785124,10.0200505803188,16.6611570247934,2.43745454545455,2.17314049586777,1975-12-01,814
6,1976,3.99723360597458,5.47852859333453,1.17239277860906,1.44114242507565,2.4991415391678,3.00229789294623,1.45975182708368,0.972508548441771,6.72330965341246,8.8442539705114,2.67865268053762,3.06345316947436,0.997376759709065,0.955215356725741,18.5586776859504,24.4132231404959,7.39401489643914,8.45619834710744,2.75310743801653,2.63672727272727,1976-06-01,814
12,1976,1.55067126674407,1.68286701646301,0.254963693669059,0.640272887866637,0.738864232318493,0.572192310677383,0.335292240455811,0.288649307716919,3.22027849884992,3.40955870738605,1.36506151831225,1.91675402570122,0.775683587907953,0.723872546960187,8.88909090909091,9.41157024793388,3.7680455082108,5.29090909090909,2.14115702479339,1.99814049586777,1976-12-01,814
6,1977,0.217045748620936,0.28646838213357,-0.257144637354244,0.00120827177834066,-0.220666084054177,-0.321827360895521,-0.2923803847791,-0.257045368915796,1.31076993510152,1.41017048751214,0.631815768011896,1.00173002486584,0.123951291259029,0.110268745339856,3.61818181818182,3.89256198347107,1.74403170460587,2.76512396694215,0.342148760330579,0.304380165289256,1977-06-01,814
12,1977,0.497998310029297,0.548685196666233,-0.156661851570729,0.399133788569135,-0.0185235061937364,-0.15394765617069,-0.169222275209533,0.0827416115279104,1.71304277311029,1.78561715234022,0.775688794851505,1.57148680570143,0.101675986742914,0.067248066496837,4.72859504132231,4.92892561983471,2.14117139777219,4.33785123966942,0.280661157024793,0.185628099173554,1977-12-01,814
6,1978,-0.441716494204981,-0.341304600793032,-0.557946891640649,-0.510804560809121,-0.694638975756718,-0.723747974551731,-0.661062808373447,-0.694251044330646,0.367542524515904,0.511314046406207,0.201121789268099,0.268621010912079,0.0820054557387634,0.0597600911480729,1.01454545454545,1.41140495867769,0.5551662283997,0.741487603305785,0.226363636363636,0.16495867768595,1978-06-01,814
12,1978,1.35787708572405,1.4219048278372,0.736233678693311,1.28891448171059,0.60015073366761,0.405115858128269,0.925167422418421,0.842521726706081,2.94423238643246,3.03590843808347,2.0541523803199,2.84549051238119,0.703468487783127,0.498320118771807,8.12710743801653,8.3801652892562,5.67017643235212,7.85454545454545,1.94181818181818,1.37553719008264,1978-12-01,814
6,1979,-0.126052616040302,0.219513179571084,-0.421811901716438,-0.189453045200034,-0.467521950199914,-0.364694252006279,-0.494207084036149,-0.419850292073216,0.819515638729986,1.31430284630166,0.396042271482568,0.728737784841731,0.108442409888938,0.0498948857205729,2.26214876033058,3.62793388429752,1.09321468820436,2.01157024793388,0.299338842975207,0.137727272727273,1979-06-01,814
12,1979,0.446558647848249,0.745661464042443,-0.152756601148341,0.308625075648627,-0.0555338322979846,-0.0278370645831376,-0.164435751272455,0.005456589659674,1.63939055656507,2.06765124984264,0.781280401358574,1.44189483249235,0.17365156746434,0.166166586108119,4.52528925619835,5.70743801652893,2.15660618038088,3.98013223140496,0.479338842975207,0.458677685950413,1979-12-01,814
6,1980,-0.520256075974094,-0.487092131169565,-0.56931171529601,-0.541584716390627,-0.751147424881741,-0.817085877370034,-0.674992260926655,-0.72053409400028,0.255088164620031,0.3025728863439,0.184849434097554,0.224549440686647,0.0934125673256451,0.0820353956641883,0.704132231404959,0.835206611570248,0.510248857287963,0.619834710743802,0.257851239669421,0.226446280991736,1980-06-01,814
12,1980,-0.253982637675934,-0.0326248068431783,-0.482758267971466,-0.390611398932427,-0.55956633032422,-0.526121164252851,-0.568906836780615,-0.59161859222395,0.636343174980532,0.953287225528378,0.30877818819095,0.440715702254325,0.138921253971472,0.118711804309674,1.75652892561984,2.63140495867769,0.852335407187297,1.21652892561983,0.383471074380165,0.327685950413223,1980-12-01,814
6,1981,-0.504196864366352,-0.41194003934896,-0.571541025133874,-0.52862024868646,-0.739592981610171,-0.768971072044592,-0.677724645216515,-0.709463787753559,0.278082027346343,0.410176978320942,0.181657468910324,0.243112194450076,0.0970053583766314,0.0811970777522915,0.767603305785124,1.13223140495868,0.501437920986003,0.671074380165289,0.267768595041322,0.224132231404959,1981-06-01,814
12,1981,3.2442071366803,3.53804052406571,1.0592273288851,2.55182091955068,1.95734647263683,1.75993452783743,1.32104903587506,1.92091239779794,5.64511305901145,6.06582889108195,2.5166203915391,4.65374224834262,0.264489301203445,0.197603507804249,15.582479338843,16.7438016528926,6.94674931129477,12.8459504132231,0.730082644628099,0.545454545454545,1981-12-01,814
6,1982,-0.51398294643982,-0.478435212412266,-0.583925387296161,-0.537820838670062,-0.746633970478784,-0.811543437357588,-0.692903709174975,-0.717320134122199,0.264070142247497,0.314968015469803,0.163925320504278,0.229938627263126,0.0685025493721397,0.0324548791605767,0.728925619834711,0.869421487603306,0.452491011813046,0.634710743801653,0.189090909090909,0.0895867768595041,1982-06-01,814
12,1982,-0.543675759568718,-0.521510701880949,-0.572838841759166,-0.554047333732052,-0.767997654652781,-0.839121762057201,-0.679315332028118,-0.731175872263257,0.221555448144158,0.253291769094538,0.179799232151583,0.206705245133415,0.140118850988468,0.132573989781396,0.611570247933884,0.699173553719008,0.496308539944904,0.570578512396694,0.386776859504132,0.36595041322314,1982-12-01,814
6,1983,-0.531171321363731,-0.494327140565761,-0.580865082665969,-0.552290857462455,-0.759000835542887,-0.821717964916668,-0.68915280467902,-0.729676024320152,0.23945952354824,0.29221367214689,0.168307118707461,0.209220198869105,0.114370515123065,0.111975321089075,0.66099173553719,0.806611570247934,0.464586301890377,0.577520661157025,0.315702479338843,0.309090909090909,1983-06-01,814
12,1983,1.75647173633183,1.82756720438694,0.805355994406094,1.57664202301597,0.886935626431507,0.664834061610065,1.00988814016004,1.08821110405266,3.51494724488165,3.61674299132626,2.15312293240219,3.25746388622762,1.09580127055084,1.04849618837952,9.70247933884298,9.98347107438017,5.94336964688204,8.99173553719008,3.02479338842975,2.89421487603306,1983-12-01,814
6,1984,0.522756261257899,0.644036765587201,-0.0061894862796685,0.250920648106016,-0.000710406150065564,-0.092900490816206,0.0152062506041759,-0.0438169863378274,1.74849164481336,1.9221432122777,0.991137784261309,1.35927261428984,0.692809874331868,0.557631111038506,4.82644628099174,5.30578512396694,2.73588569152644,3.75206611570248,1.91239669421488,1.53925619834711,1984-06-01,814
12,1984,1.64773749107108,1.70210461370145,0.556392521917006,1.58166052664339,0.80870241678025,0.584508844038375,0.70474263305109,1.0924963838901,3.35925963267224,3.43710343877694,1.79665263671716,3.2646494683296,0.192573600332868,0.178441955532322,9.27272727272727,9.48760330578512,4.9593874025307,9.01157024793388,0.531570247933884,0.492561983471074,1984-12-01,814
6,1985,-0.490061412482454,-0.296932664553932,-0.573607182532662,-0.54576680274681,-0.729422664355507,-0.695339622603877,-0.680257059473581,-0.72410516053148,0.298321416933567,0.574846568157816,0.178699108266033,0.21856145560167,0.0532930672562975,0.044490729181381,0.823471074380165,1.58677685950413,0.493271814632662,0.603305785123967,0.147107438016529,0.122809917355372,1985-06-01,814
12,1985,-0.072354627226915,0.058544675721607,-0.458687011607082,-0.277025933498502,-0.4288867805106,-0.467751506150757,-0.539403570069947,-0.49462842523655,0.896401367221094,1.08382530038088,0.343243838062934,0.603349377162308,0.0954484822545373,0.0658678359347497,2.47438016528926,2.99173553719008,0.947472611954641,1.66545454545455,0.263471074380165,0.181818181818182,1985-12-01,814
6,1986,-0.544846743748449,-0.510219068719256,-0.588715797010892,-0.552039932281084,-0.768840166141333,-0.831892492475749,-0.698775140783181,-0.72946176032828,0.219878812320365,0.269459328823976,0.157066327293789,0.209579477974204,0.0841910702947801,0.0658678359347497,0.606942148760331,0.743801652892562,0.433557800224467,0.578512396694215,0.232396694214876,0.181818181818182,1986-06-01,814
12,1986,0.881161061982767,0.982785760438009,0.431841340471317,0.775354277171341,0.257158288738886,0.123977596627356,0.552084763029897,0.403994756674687,2.26166196659591,2.40717000416085,1.6183180560095,2.11016594394598,0.231136224280122,0.149699627124431,6.24297520661157,6.64462809917355,4.46712181099533,5.82479338842975,0.63801652892562,0.413223140495868,1986-12-01,814
6,1987,-0.47258029151361,-0.317843096334846,-0.553107699010322,-0.518583241431621,-0.716845171419267,-0.708727158865825,-0.655131585313229,-0.700893228078678,0.323351194588771,0.54490664273293,0.208050630718465,0.257483358654022,0.119759701699545,0.10778373152959,0.892561983471074,1.50413223140496,0.574292245472129,0.710743801652893,0.330578512396694,0.297520661157025,1987-06-01,814
12,1987,0.455842879558974,0.56875921117591,-0.203586648647973,0.221646043612737,-0.0488539197816085,-0.14109562135922,-0.226736298680377,-0.0688144520562293,1.65268388345372,1.81435948074811,0.70850104187775,1.31735671869499,0.155687612209408,0.149699627124431,4.56198347107438,5.00826446280992,1.95570978494133,3.63636363636364,0.429752066115702,0.413223140495868,1987-12-01,814
6,1988,-0.126303541221671,0.271831079886931,-0.48711935683242,-0.539493673212535,-0.46770248837603,-0.331198636278885,-0.574252065374667,-0.71874856073468,0.819156359624892,1.38921253971472,0.302533904159119,0.227543433229135,0.125747686784522,0.104190940478604,2.2611570247934,3.83471074380165,0.835099007155139,0.628099173553719,0.347107438016529,0.287603305785124,1988-06-01,814
12,1988,0.928418637807632,1.09152000569876,0.229492001276619,0.720150737269728,0.291159645241164,0.193592785189486,0.304072510049958,0.356856678462844,2.32932619805615,2.56285761637026,1.32859069940877,2.03112454082428,0.393230980530456,0.36972813907192,6.4297520661157,7.07438016528926,3.66737333812433,5.60661157024793,1.08545454545455,1.02057851239669,1988-12-01,814
6,1989,1.06642748756167,1.50136446860468,0.0476926977922301,0.506027915833168,0.390455642106221,0.455988495923672,0.0812476912154212,0.174018072065389,2.5269297058604,3.14968015469803,1.06828724677576,1.72453970447345,0.404787791744462,0.381584349540175,6.97520661157025,8.69421487603306,2.94884509429964,4.7603305785124,1.11735537190083,1.05330578512397,1989-06-01,814
12,1989,2.66063880653855,2.81872167080226,1.67892001780141,2.53935830220925,1.53747485437773,1.29940328042641,2.08058391029068,1.91027061953496,4.80954962025373,5.03589545646587,3.40390732501295,4.63589805278939,1.34370385306889,0.532691153159576,13.2760330578512,13.900826446281,9.39597046310333,12.796694214876,3.70909090909091,1.4704132231405,1989-12-01,814
6,1990,0.397293670572415,0.522756261257899,-0.185563448319069,0.265976158988274,-0.0909794942092086,-0.170548201135506,-0.204645915102799,-0.0309611468255067,1.56885209226404,1.74849164481336,0.734306978331808,1.38082936059575,0.221555448144158,0.167304303274264,4.33057851239669,4.82644628099174,2.02694316280485,3.81157024793388,0.611570247933884,0.461818181818182,1990-06-01,814
12,1990,3.77641944636813,3.94370290061544,1.84356674178001,3.3456645516813,2.34026794418371,2.01965273131923,2.28238543394383,2.59877224675038,6.40714404092566,6.64666344432475,3.63965141145838,5.790381577173,1.40717649496965,0.790414031216997,17.6859504132231,18.3471074380165,10.046706297424,15.9834710743802,3.88429752066116,2.18181818181818,1990-12-01,814
